﻿ID,Tipo,REF,Nome,Publicado,"Em destaque?","Visibilidade no catálogo","Descrição curta",Descrição,"Data de preço promocional começa em","Data de preço promocional termina em","Status da taxa","Classe de taxa","Em estoque?",Estoque,"Quantidade baixa de estoque","São permitidas encomendas?","Vender individualmente?","Peso (kg)","Comprimento (cm)","Largura (cm)","Altura (cm)","Permitir avaliações de clientes?","Nota da compra","Preço promocional",Preço,Categorias,Tags,"Classe de entrega",Imagens,"Limite de download","Dias para expirar o download","Produto ascendente","Produtos agrupados","Aumenta vendas","Venda cruzada","URL externa","Texto do botão",Posição
138,simple,,"Buque de Flores com 6 Rosas",1,0,visible,"Buque de Rosas com 6 Rosas",,,,taxable,,1,,,0,0,,,,,1,,,"75,00",BUQUÊ,"08 de março, buque, dia da mulher, dia internacional da mulher, flores, mulher, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/BOUQUET-COM-6-ROSAS-50.jpg,,,,,,,,,0
144,simple,,"Buque de Flores com 12 Rosas",1,0,visible,"Buque de Flores com 12 Rosas","Buque de Flores com 12 Rosas",,,taxable,,1,,,0,0,,,,,1,,,"140,00",BUQUÊ,"08 de março, buque, dia da mulher, dia internacional da mulher, flores, mulher, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/BOUQUET-COM-12-ROSAS-90.jpg,,,,,,,,,0
145,simple,,"Buque de Flores com 20 Rosas",1,0,visible,"Buque de Flores com 20 Rosas","Buque de Flores com 20 Rosas",,,taxable,,1,,,0,0,,,,,1,,,"235,00",BUQUÊ,"08 de março, buque, dia da mulher, dia internacional da mulher, flores, mulher, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/BOUQUET-COM-20-ROSAS-150.jpg,,,,,,,,,0
146,simple,,"Buque de Flores com 8 Rosas",1,0,visible,"Buque de Flores com 8 Rosas","Buque de Flores com 8 Rosas",,,taxable,,1,,,0,0,,,,,1,,,"95,00",BUQUÊ,"buque, flores, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/BOUQUET-COM-8-ROSAS-2-60.jpg,,,,,,,,,0
150,simple,,"Buque de Flores do Campo",1,0,visible,"Buque de Flores do Campo","Buque de Flores do Campo",,,taxable,,1,,,0,0,,,,,1,,,"135,00",BUQUÊ,"08 de março, buque, dia da mulher, dia internacional da mulher, flor do campo, mulher, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/BOUQUET-COM-12-ROSAS-2-90.jpg,,,,,,,,,0
151,simple,,"Buque de Noiva com 15 Rosas",1,0,visible,"Buque de Noiva com 15 Rosas","Buque de Noiva com 15 Rosas",,,taxable,,1,,,0,0,,,,,1,,,"135,00",BUQUÊ,"buque, flores, noiva, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/BOUQUET-DE-NOIVA-COM-15-ROSAS-100-1-300x360-1.jpg,,,,,,,,,0
153,simple,,"Buque de Noiva",1,0,visible,"Buquê de Noiva","Buquê de Noiva",,,taxable,,1,,,0,0,,,,,1,,,"120,00",BUQUÊ,"buque, buque de noiva, flores, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/BOUQUET-DE-NOIVA-120.jpg,,,,,,,,,0
154,simple,,"Buque de Flor do Campo 2",1,0,visible,"Buque de Flor do Campo","Buque de Flor do Campo",,,taxable,,1,,,0,0,,,,,1,,,"110,00",BUQUÊ,"08 de março, buque, dia da mulher, dia internacional da mulher, flor do campo, flores, mulher, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/BUQUÊ-DE-FLOR-DO-CAMPO-70.jpg,,,,,,,,,0
155,simple,,"Bandeja Romântica 2",1,0,visible,"Bandeja Decorada, Pelúcia, Caixa de Bombom Cacau Show ou Ferrero Rocher, Arranjo Natural com 12 Rosas e Cartão\n\nObs: Pedidos com 24 horas de antecedência, consultar disponibilidade de itens","Bandeja Decorada, Pelúcia, Caixa de Bombom Cacau Show ou Ferrero Rocher, Arranjo Natural com 12 Rosas e Cartão\n\nObs: Pedidos com 24 horas de antecedência, consultar disponibilidade de itens",,,taxable,,1,,,0,0,,,,,1,,,"285,00","CESTAS, CESTAS > Cestas de Chocolate","arranjo, bombom, chocolate, flores, pelúcia, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/BANDEJA-ROMANTICA-2-285.jpg,,,,,,,,,0
166,simple,,"Cacho de Chocolate",1,0,visible,"Cacho de Chocolate e Cartão","Cacho de Chocolate e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"110,00","CESTAS, CESTAS > Cestas de Chocolate","arranjo, bombom, chocolate, flores, pelúcia, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/CACHO-DE-CHOCOLATE-110.jpg,,,,,,,,,0
167,simple,,"Pelúcia Cachorrinho",1,0,visible,"Cesta Decorada, Pelúcia, Caixa de Bombom Garoto, Caixa de Bombom Lacta, Caixa de Bombom de Avelã e Cartão","Cesta Decorada, Pelúcia, Caixa de Bombom Garoto, Caixa de Bombom Lacta, Caixa de Bombom de Avelã e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"190,00",PELÚCIAS,"08 de março, arranjo, bombom, chocolate, dia da mulher, dia internacional da mulher, flores, mulher, pelúcia, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/PELÚCIA-CACHORRINHO-190.jpg,,,,,,,,,0
168,simple,,"Cesta Sapinho Apaixonado",1,0,visible,"Cesta Decorada, Pelúcia Sapinho, Caixa de Bombom Láctea, Caixa de Bombom Garoto, Caixa de Bombom Especialidade Nestlé, Caixa de Trufas, Caixa de Bombons de Cereja, Pão de Mel, Tubim de Chocolate, Palitos de Chocolates e Cartão","Cesta Decorada, Pelúcia Sapinho, Caixa de Bombom Láctea, Caixa de Bombom Garoto, Caixa de Bombom Especialidade Nestlé, Caixa de Trufas, Caixa de Bombons de Cereja, Pão de Mel, Tubim de Chocolate, Palitos de Chocolates e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"275,00","CESTAS, CESTAS > Cestas de Chocolate","arranjo, bombom, chocolate, flores, pelúcia, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/CESTA-SAPINHO-APAIXONADO-275.jpg,,,,,,,,,0
169,simple,,"Bandeja Romântica 1",1,0,visible,"Bandeja Decorada, Pelúcia, Arranjo com Rosas Artificiais ou Naturais, 1 Taça de Vidro, 1 Vinho, 1 Caixa de Bombom Ferrero Rocher ou Cacau Show e Cartão\n\nObs: Pedidos com 24 horas de antecedência, consultar disponibilidade de itens.","Bandeja Decorada, Pelúcia, Arranjo com Rosas Artificiais ou Naturais, 1 Taça de Vidro, 1 Vinho, 1 Caixa de Bombom Ferrero Rocher ou Cacau Show e Cartão\n\nObs: Pedidos com 24 horas de antecedência, consultar disponibilidade de itens.",,,taxable,,1,,,0,0,,,,,1,,,"355,00","CESTAS, CESTAS > Cestas de Chocolate","arranjo, bombom, chocolate, flores, pelúcia, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/BANDEJA-ROMANTICA-1-355.jpg,,,,,,,,,0
170,simple,,"Cesta Coração",1,0,visible,"Cesta Decorada, 1 Coração de Pelúcia, 1 Caixas de Chocolate e Cartão","Cesta Decorada, 1 Coração de Pelúcia, 1 Caixas de Chocolate e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"255,00","CESTAS, CESTAS > Cestas de Chocolate","arranjo, bombom, chocolate, flores, pelúcia, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/CESTA-CORAÇÃO-255.jpg,,,,,,,,,0
171,simple,,"Gatinha com Chocolate",1,0,visible,"Gatinha Média, Caixa de Chocolate, Arranjo Natural e Cartão","Gatinha Média, Caixa de Chocolate, Arranjo Natural e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"265,00","CESTAS, CESTAS > Cestas de Chocolate","08 de março, arranjo, bombom, chocolate, dia da mulher, dia internacional da mulher, flores, mulher, pelúcia, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/GATINHA-COM-CHOCOLATE-265.jpg,,,,,,,,,0
172,simple,,"Cesta Casal – Eu e Você",1,0,visible,"Cesta Decorada, 2 Pelúcias Pequenas, 1 Caixa de Chocolate e Cartão","Cesta Decorada, 2 Pelúcias Pequenas, 1 Caixa de Chocolate e Cartão",,,taxable,,1,,,0,0,,,,,1,,,"235,00","CESTAS, CESTAS > Cestas de Chocolate","08 de março, arranjo, bombom, chocolate, dia da mulher, dia internacional da mulher, flores, mulher, pelúcia, presente para mulher, rosas",,https://www.alodocura.com/wp-content/uploads/2017/10/CESTA-CASAL-EU-E-VOCÊ-235.jpg,,,,,,,,,0
